kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jumlah KTP Elektronik;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;7715;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;19923;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;5562;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;3652;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;4502;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;42422;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;14752;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;3026;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;9614;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;11199;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;4802;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;8216;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;7828;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;20296;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;5519;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;3635;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;4527;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;42943;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;14996;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;3087;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;9767;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;11311;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;4891;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;8379;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;7993;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;2059;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;5639;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;3664;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;4638;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;44389;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;8340;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;4845;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;11723;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;15486;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;3212;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;10161;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;5849;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;21551;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;5078;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;8712;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;3805;jiwa
