kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_industri;jumlah_industri;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri besar;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri besar;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri besar;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri sedang;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri sedang;3;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri sedang;4;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri sedang;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri sedang;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri sedang;;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri kecil;73;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri kecil;31;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri kecil;2;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri kecil;18;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri kecil;62;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri kecil;5;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri kecil;20;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri kecil;4;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri kecil;23;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri kecil;5;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri kecil;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri kecil;1;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri mikro;674;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri mikro;304;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri mikro;64;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri mikro;91;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri mikro;392;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri mikro;79;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri mikro;139;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri mikro;12;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri mikro;367;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri mikro;34;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri mikro;23;industri
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri mikro;6;industri
