No;Gampong;jenis Usaha;Jumlah Pelaku Usaha Mikro
81;UJONG KALAK;Dagang Kue Basah;5
82;UJONG KALAK;Dagang Mpek-mpek;2
83;UJONG KALAK;Dagang Gorengan;8
84;UJONG KALAK;Dagang Buah-Buahan;15
85;UJONG KALAK;Dagang Barang Rempah-Rempah;25
86;UJONG KALAK;Doorsmeer;12
87;UJONG KALAK;Dagang Aneka Jamu;5
88;DRIEN RAMPAK;Dagang Jus;1
89;DRIEN RAMPAK;Penginapan;1
90;DRIEN RAMPAK;Jual Gulai;1
91;DRIEN RAMPAK;Menjahit;1
92;DRIEN RAMPAK;Dagang Ayam Geprek;1
93;KUTA PADANG;Ternak Ayam;4
94;KUTA PADANG;Dagang Pakaian;15
95;KUTA PADANG;Ternak Bebek;1
96;KUTA PADANG;Dagang Minuman ;9
97;KUTA PADANG;Dagang Bakso Bakar;8
98;KUTA PADANG;Kios;18
99;KUTA PADANG;Dagang Sayur Keliling;5
100;KUTA PADANG;Dagang Sayur Bungkus;2
101;KUTA PADANG;Dagang Kue Basah;9
102;KUTA PADANG;Usaha Menjahit;6
103;KUTA PADANG;Kios Kelontong;4
104;KUTA PADANG;Warung Kelapa Muda;1
105;KUTA PADANG;Bengkel;4
106;KUTA PADANG;Dagang Sarapan Pagi;7
107;KUTA PADANG;Dagang Pempek;2
108;KUTA PADANG;Usaha Pisang Sale;6
109;KUTA PADANG;Usaha Pisang Keju;1
110;KUTA PADANG;Loundry;4
111;KUTA PADANG;Usaha Dagang Kurma;2
112;KUTA PADANG;Dagang Gorengan;5
113;KUTA PADANG;Dagang Keripik;6
114;KUTA PADANG;Warung Nasi;11
115;KUTA PADANG;Pulsa&Token Listrik;3
116;KUTA PADANG;Warung Kopi;16
117;KUTA PADANG;Service Elektronik;3
118;KUTA PADANG;Martabak Telor;5
119;KUTA PADANG;Dagang Mie Instan;2
120;KUTA PADANG;Kios Pisang;2
121;KUTA PADANG;Usaha Alat Panggang Ikan;1
122;KUTA PADANG;Dagang Nasi Bungkus Pagi;4
123;KUTA PADANG;Dagang Kerupuk;2
124;KUTA PADANG;Dagang Makanan Keliling;3
125;KUTA PADANG;Budidaya Ikan Kolam;2
126;KUTA PADANG;Warung Bandrek dan Gorengan;2
127;KUTA PADANG;Usaha Sulam Kasab;1
128;KUTA PADANG;Pangkas;9
129;KUTA PADANG;Usaha Kelapa Jelly;1
130;KUTA PADANG;Jualan Pulsa /Service Hand Phone;5
131;KUTA PADANG;Usaha Doorsmeer;6
132;KUTA PADANG;Dagang Asesories Rambut;2
133;KUTA PADANG;Jualan Sate;10
134;KUTA PADANG;Kios Jamu;2
135;KUTA PADANG;Jualan Kosmetik Online;1
136;KAMPUNG BELAKANG;Kios Kelontong;8
137;KAMPUNG BELAKANG;Warung;4
138;BLANG BEURANDANG;Dagang Gorengan;10
139;BLANG BEURANDANG;Kios;55
140;BLANG BEURANDANG;Warung (makanan/minuman);21
141;BLANG BEURANDANG;Dagang Kue;140
142;BLANG BEURANDANG;Dagang Buah;4
143;LAPANG;Kios Kelontong;60
144;LAPANG;Perabot;7
145;LAPANG;Warung Kopi dan Mie;14
146;LAPANG;Menjahit;41
147;LAPANG;Bengkel Sepeda Motor;12
148;LAPANG;Bengkel Las;3
149;LAPANG;Perabot;8
150;LAPANG;Counter Pulsa;15
151;LAPANG;Jualan Jus;10
152;LAPANG;Budidaya Ikan ;7
153;LAPANG;Jualan Gorengan;9
154;LAPANG;Fotocopy;7
155;LAPANG;Doorsmeer;6
156;LAPANG;Depot Air Isi Ulang;7
157;LAPANG;Apotek;2
158;LAPANG;Jualan Bakso;8
159;LAPANG;Pangkas;8
160;LAPANG;Jualan Sayur dan Rempah;18
Jumlah;;;1828
;;;
