kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_industri;jumlah_tenaga_kerja;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri besar;109;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri besar;104;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri besar;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri sedang;45;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri sedang;40;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri sedang;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri sedang;64;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri sedang;82;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri sedang;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri sedang;90;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri sedang;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri sedang;20;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri sedang;20;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri sedang;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri sedang;;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri kecil;475;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri kecil;200;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri kecil;20;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri kecil;120;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri kecil;439;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri kecil;36;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri kecil;160;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri kecil;20;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri kecil;148;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri kecil;32;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri kecil;5;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri kecil;6;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;industri mikro;1354;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;industri mikro;621;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;industri mikro;100;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;industri mikro;183;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;industri mikro;760;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;industri mikro;149;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;industri mikro;260;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;industri mikro;24;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;industri mikro;656;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;industri mikro;69;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;industri mikro;44;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;industri mikro;17;jiwa
