kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kelamin;jenis_umur _kawin_pertama;persentase;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;perempuan;lebih dari atau samadengan 19 tahun;85.58;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;perempuan;lebih dari atau samadengan 19 tahun;79.33;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;perempuan;lebih dari atau samadengan 19 tahun;78.73;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;perempuan;lebih dari atau samadengan 19 tahun;88.26;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;perempuan;lebih dari atau samadengan 19 tahun;81.57;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;perempuan;lebih dari atau samadengan 19 tahun;78.87;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;perempuan;lebih dari atau samadengan 19 tahun;77.69;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;perempuan;lebih dari atau samadengan 19 tahun;88.04;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;perempuan;lebih dari atau samadengan 19 tahun;78.44;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;perempuan;lebih dari atau samadengan 19 tahun;82.93;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;perempuan;lebih dari atau samadengan 19 tahun;73.12;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;laki-laki;kurang dari 25 tahun;24.12;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;laki-laki;kurang dari 25 tahun;19.91;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;laki-laki;kurang dari 25 tahun;27.65;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;laki-laki;kurang dari 25 tahun;35.31;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;laki-laki;kurang dari 25 tahun;17.98;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;laki-laki;kurang dari 25 tahun;20.75;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;laki-laki;kurang dari 25 tahun;31.48;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;laki-laki;kurang dari 25 tahun;40.20;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;laki-laki;kurang dari 25 tahun;25.21;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;laki-laki;kurang dari 25 tahun;32.10;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;laki-laki;kurang dari 25 tahun;30.47;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;laki-laki;kurang dari 25 tahun;36.89;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;laki-laki;lebih dari atau samadengan 25 tahun;75.88;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;laki-laki;lebih dari atau samadengan 25 tahun;80.09;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;laki-laki;lebih dari atau samadengan 25 tahun;72.35;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;laki-laki;lebih dari atau samadengan 25 tahun;64.69;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;laki-laki;lebih dari atau samadengan 25 tahun;82.02;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;laki-laki;lebih dari atau samadengan 25 tahun;79.25;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;laki-laki;lebih dari atau samadengan 25 tahun;68.52;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;laki-laki;lebih dari atau samadengan 25 tahun;59.80;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;laki-laki;lebih dari atau samadengan 25 tahun;74.79;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;laki-laki;lebih dari atau samadengan 25 tahun;67.90;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;laki-laki;lebih dari atau samadengan 25 tahun;69.53;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;laki-laki;lebih dari atau samadengan 25 tahun;63.11;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;perempuan;kurang dari 19 tahun;10.65;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;perempuan;kurang dari 19 tahun;14.17;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;perempuan;kurang dari 19 tahun;20.67;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;perempuan;kurang dari 19 tahun;21.09;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;perempuan;kurang dari 19 tahun;11.54;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;perempuan;kurang dari 19 tahun;17.86;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;perempuan;kurang dari 19 tahun;21.14;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;perempuan;kurang dari 19 tahun;21.96;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;perempuan;kurang dari 19 tahun;11.50;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;perempuan;kurang dari 19 tahun;21.30;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;perempuan;kurang dari 19 tahun;16.85;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;perempuan;kurang dari 19 tahun;26.88;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;perempuan;lebih dari atau samadengan 19 tahun;89.35;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;perempuan;lebih dari atau samadengan 19 tahun;85.83;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;perempuan;lebih dari atau samadengan 19 tahun;79.33;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;perempuan;lebih dari atau samadengan 19 tahun;78.91;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;perempuan;lebih dari atau samadengan 19 tahun;88.46;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;perempuan;lebih dari atau samadengan 19 tahun;82.14;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;perempuan;lebih dari atau samadengan 19 tahun;78.86;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;perempuan;lebih dari atau samadengan 19 tahun;78.04;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;perempuan;lebih dari atau samadengan 19 tahun;88.50;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;perempuan;lebih dari atau samadengan 19 tahun;78.70;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;perempuan;lebih dari atau samadengan 19 tahun;83.15;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;perempuan;lebih dari atau samadengan 19 tahun;73.12;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;laki-laki;kurang dari 25 tahun;24.02;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;laki-laki;kurang dari 25 tahun;20.05;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;laki-laki;kurang dari 25 tahun;27.97;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;laki-laki;kurang dari 25 tahun;35.52;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;laki-laki;kurang dari 25 tahun;18.50;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;laki-laki;kurang dari 25 tahun;20.33;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;laki-laki;kurang dari 25 tahun;31.62;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;laki-laki;kurang dari 25 tahun;39.96;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;laki-laki;kurang dari 25 tahun;25.08;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;laki-laki;kurang dari 25 tahun;31.70;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;laki-laki;kurang dari 25 tahun;30.61;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;laki-laki;kurang dari 25 tahun;35.87;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;laki-laki;lebih dari atau samadengan 25 tahun;75.98;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;laki-laki;lebih dari atau samadengan 25 tahun;79.95;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;laki-laki;lebih dari atau samadengan 25 tahun;72.03;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;laki-laki;lebih dari atau samadengan 25 tahun;64.48;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;laki-laki;lebih dari atau samadengan 25 tahun;81.50;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;laki-laki;lebih dari atau samadengan 25 tahun;79.67;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;laki-laki;lebih dari atau samadengan 25 tahun;68.38;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;laki-laki;lebih dari atau samadengan 25 tahun;60.04;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;laki-laki;lebih dari atau samadengan 25 tahun;74.92;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;laki-laki;lebih dari atau samadengan 25 tahun;68.30;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;laki-laki;lebih dari atau samadengan 25 tahun;69.39;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;laki-laki;lebih dari atau samadengan 25 tahun;64.13;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;perempuan;kurang dari 19 tahun;10.62;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;perempuan;kurang dari 19 tahun;13.92;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;perempuan;kurang dari 19 tahun;20.05;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;perempuan;kurang dari 19 tahun;20.85;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;perempuan;kurang dari 19 tahun;11.61;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;perempuan;kurang dari 19 tahun;17.41;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;perempuan;kurang dari 19 tahun;21.14;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;perempuan;kurang dari 19 tahun;21.56;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;perempuan;kurang dari 19 tahun;11.52;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;perempuan;kurang dari 19 tahun;20.98;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;perempuan;kurang dari 19 tahun;17.11;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;perempuan;kurang dari 19 tahun;26.33;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;perempuan;lebih dari atau samadengan 19 tahun;89.38;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;perempuan;lebih dari atau samadengan 19 tahun;86.08;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;perempuan;lebih dari atau samadengan 19 tahun;79.95;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;perempuan;lebih dari atau samadengan 19 tahun;79.15;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;perempuan;lebih dari atau samadengan 19 tahun;88.39;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;perempuan;lebih dari atau samadengan 19 tahun;82.59;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;perempuan;lebih dari atau samadengan 19 tahun;78.86;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;perempuan;lebih dari atau samadengan 19 tahun;78.44;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;perempuan;lebih dari atau samadengan 19 tahun;88.48;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;perempuan;lebih dari atau samadengan 19 tahun;79.02;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;perempuan;lebih dari atau samadengan 19 tahun;82.89;persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;perempuan;lebih dari atau samadengan 19 tahun;73.67;persen
