kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_kepemilikan_jaminan_kesehatan,jumlah,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,tidak memiliki jaminan kesehatan,10,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,tidak memiliki jaminan kesehatan,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,tidak memiliki jaminan kesehatan,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,tidak memiliki jaminan kesehatan,17,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,tidak memiliki jaminan kesehatan,11,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,tidak memiliki jaminan kesehatan,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,tidak memiliki jaminan kesehatan,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,memiliki jaminan kesehatan,9121,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,memiliki jaminan kesehatan,3037,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,memiliki jaminan kesehatan,783,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,memiliki jaminan kesehatan,2274,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,memiliki jaminan kesehatan,2303,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,memiliki jaminan kesehatan,1084,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,memiliki jaminan kesehatan,1850,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,memiliki jaminan kesehatan,1944,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,memiliki jaminan kesehatan,4427,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,memiliki jaminan kesehatan,1314,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,memiliki jaminan kesehatan,940,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,memiliki jaminan kesehatan,1130,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,tidak memiliki jaminan kesehatan,22,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,tidak memiliki jaminan kesehatan,10,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,tidak memiliki jaminan kesehatan,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,tidak memiliki jaminan kesehatan,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,tidak memiliki jaminan kesehatan,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,tidak memiliki jaminan kesehatan,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,tidak memiliki jaminan kesehatan,18,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,tidak memiliki jaminan kesehatan,11,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,tidak memiliki jaminan kesehatan,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,tidak memiliki jaminan kesehatan,2,Jiwa
