kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_kelompok_umur,persentase,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,30-34,19.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,30-34,19.66,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,30-34,19.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,30-34,19.11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,30-34,17.61,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,30-34,19.76,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,30-34,20.69,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,30-34,22.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,30-34,19.33,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,35-39,24.08,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,35-39,20.46,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,35-39,21.58,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,35-39,20.49,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,35-39,23.15,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,35-39,19.86,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,35-39,21.24,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,35-39,19.91,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,35-39,22.49,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,35-39,21.27,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,35-39,19.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,35-39,20.92,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,40-44,18.87,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,40-44,19.68,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,40-44,17.83,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,40-44,21.11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,40-44,19.66,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,40-44,16.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,40-44,19.99,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,40-44,20.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,40-44,18.88,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,40-44,17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,40-44,16.96,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,40-44,17.42,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,45-49,16.12,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,45-49,17.15,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,45-49,15.25,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,45-49,15.81,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,45-49,19.33,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,45-49,19.86,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,45-49,16.2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,45-49,15.15,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,45-49,14.85,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,45-49,13.68,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,45-49,13.49,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,45-49,15.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,1O-14,0.17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,15-19,0.14,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,15-19,0.22,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,15-19,0.13,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,15-19,0.53,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,15-19,0.29,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,15-19,0.17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,15-19,0.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,15-19,0.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,15-19,0.11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,15-19,0.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,15-19,0.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,15-19,0.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,20-24,2.78,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,20-24,6.36,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,20-24,7.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,20-24,6.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,20-24,3.91,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,20-24,6.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,20-24,6.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,20-24,7.58,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,20-24,4.46,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,20-24,8.48,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,20-24,9.23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,20-24,8.42,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,25-29,12.79,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,25-29,16.12,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,25-29,15.37,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,25-29,15.78,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,25-29,13.41,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,25-29,17.41,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,25-29,16.1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,25-29,18.29,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,25-29,16.61,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,25-29,18.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,25-29,18.56,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,25-29,17.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,30-34,22.01,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,30-34,19.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,30-34,22.09,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,30-34,19.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,30-34,19.36,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,30-34,20.47,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,30-34,19.12,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,30-34,17.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,30-34,21.2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,30-34,20.43,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,30-34,22.96,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,30-34,19.33,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,35-39,24.71,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,35-39,20.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,35-39,21.58,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,35-39,20.22,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,35-39,22.99,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,35-39,19.16,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,35-39,21.25,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,35-39,19.56,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,35-39,21.74,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,35-39,21.45,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,35-39,18.67,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,35-39,20.92,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,40-44,21.28,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,40-44,19.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,40-44,17.83,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,40-44,21.09,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,40-44,20.59,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,40-44,17.06,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,40-44,19.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,40-44,20.93,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,40-44,20.64,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,40-44,16.96,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,40-44,16.2,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,40-44,17.42,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,45-49,16.3,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,45-49,17.3,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,45-49,15.25,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,45-49,16.19,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,45-49,19.45,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,45-49,19.42,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,45-49,16.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,45-49,15.35,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,45-49,15.24,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,45-49,13.77,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,45-49,14.16,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,45-49,15.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,1O-14,0.09,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,1O-14,0.09,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,15-19,0.03,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,15-19,0.03,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,15-19,0.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,15-19,0.04,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,15-19,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,15-19,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,15-19,0.11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,15-19,0.05,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,15-19,0.07,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,15-19,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,15-19,0.11,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,15-19,0.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,20-24,1.91,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,20-24,3.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,20-24,4.73,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,20-24,3.85,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,20-24,2.08,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,20-24,4.46,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,20-24,4.32,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,20-24,3.83,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,20-24,3.51,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,20-24,5.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,20-24,5.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,20-24,3.88,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,25-29,11.08,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,25-29,13.39,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,25-29,13.15,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,25-29,12.79,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,25-29,10.83,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,25-29,17.21,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,25-29,13.35,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,25-29,16.96,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,25-29,15.57,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,25-29,15.85,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,25-29,19.55,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,25-29,16.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,30-34,21.22,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,30-34,20.22,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,30-34,19.92,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,30-34,20.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,30-34,20.28,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,30-34,21.22,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,30-34,19.03,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,30-34,18.8,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,30-34,21.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,30-34,20.91,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,30-34,19.66,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,30-34,20.04,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,35-39,25.1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,35-39,21.73,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,35-39,23.88,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,35-39,20.54,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,35-39,22.23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,35-39,19.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,35-39,21.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,35-39,19.47,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,35-39,21.55,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,35-39,21.74,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,35-39,21.47,persen
