kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kb_aktif;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kondom;18;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kondom;109;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kondom;54;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kondom;26;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kondom;68;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Implan;268;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Implan;78;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Implan;27;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Implan;132;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Implan;172;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Implan;238;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Implan;71;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Implan;110;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Implan;219;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Implan;60;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Implan;52;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Implan;34;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Suntikan;2696;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Suntikan;1504;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Suntikan;463;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Suntikan;1541;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Suntikan;1158;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Suntikan;374;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Suntikan;1014;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Suntikan;1156;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Suntikan;2194;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Suntikan;653;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Suntikan;171;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Suntikan;752;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Pil;1435;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Pil;240;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Pil;23;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Pil;72;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Pil;76;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Pil;71;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Pil;244;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Pil;134;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Pil;229;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Pil;64;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Pil;55;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Pil;113;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;UID;650;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;UID;129;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;UID;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;UID;24;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;UID;56;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;UID;13;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;UID;35;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;UID;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;UID;239;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;UID;54;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;UID;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;UID;21;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;MOW;78;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;MOW;22;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;MOW;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;MOW;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;MOW;19;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;MOW;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;MOW;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;MOW;9;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;MOW;27;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;MOW;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;MOW;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;MOW;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;MOP;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;MOP;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;MOP;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;MOP;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;MOP;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kondom;234;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kondom;92;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kondom;22;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kondom;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kondom;157;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kondom;19;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kondom;93;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kondom;13;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kondom;207;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kondom;20;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kondom;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kondom;38;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Implan;193;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Implan;96;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Implan;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Implan;222;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Implan;148;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Implan;316;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Implan;31;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Implan;118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Implan;325;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Implan;53;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Implan;36;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Implan;19;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Suntikan;2609;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Suntikan;1414;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Suntikan;389;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Suntikan;1547;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Suntikan;855;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Suntikan;445;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Suntikan;901;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Suntikan;1004;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Suntikan;3212;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Suntikan;629;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Suntikan;432;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Suntikan;604;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Pil;1179;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Pil;365;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Pil;44;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Pil;57;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Pil;128;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Pil;44;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Pil;232;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Pil;72;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Pil;645;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Pil;27;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Pil;24;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Pil;45;Jiwa
