kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_komoditas;jumlah-_rata_rata_produksi;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kacang Tanah;2.11;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kacang Tanah;1.98;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kacang Tanah;1.96;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Ubi Kayu;12.3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Ubi Kayu;12.05;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Ubi Kayu;9.8;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Ubi Kayu;13.2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Ubi Kayu;12;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Ubi Kayu;13;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Ubi Kayu;12.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Ubi Kayu;13.25;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Ubi Kayu;12;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Ubi Jalar;13.08;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Ubi Jalar;13.27;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Ubi Jalar;13.28;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Ubi Jalar;12.9;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Ubi Jalar;12.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Ubi Jalar;12;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Jagung;2.91;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Jagung;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Jagung;2.65;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Jagung;2.12;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Jagung;2.37;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Jagung;2.65;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Jagung;2.46;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Jagung;2.27;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Jagung;2.07;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Jagung;2.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kacang Tanah;2.05;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kacang Tanah;2.16;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kacang Tanah;1.9;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kacang Tanah;2.11;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kacang Tanah;2.03;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kacang Tanah;2.11;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kacang Tanah;2.23;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kacang Tanah;2.61;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kacang Tanah;2.01;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kacang Tanah;1.99;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kacang Tanah;1.89;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Ubi Kayu;10.33;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Ubi Kayu;12.67;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Ubi Kayu;10;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Ubi Kayu;11;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Ubi Kayu;11;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Ubi Kayu;11.8;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Ubi Kayu;12.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Ubi Kayu;11.88;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Ubi Kayu;11.86;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Ubi Kayu;13;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Ubi Jalar;10.6;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Ubi Jalar;11.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Ubi Jalar;11.67;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Ubi Jalar;11.75;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Ubi Jalar;11.67;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Ubi Jalar;11;Ton/Ha
