kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_tenaga_kesehatan_profesi;jumlah_tenaga_kesehatan;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;tenaga kefarmasian;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;tenaga kefarmasian;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;tenaga kefarmasian;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;tenaga kesehatan lainnya;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;tenaga kesehatan lainnya;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;tenaga kesehatan lainnya;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;tenaga medis;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;tenaga medis;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;tenaga medis;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;tenaga medis;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;tenaga medis;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;tenaga medis;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;tenaga medis;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;tenaga medis;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;tenaga medis;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;tenaga medis;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;tenaga medis;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;tenaga medis;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;tenaga keperawatan;63;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;tenaga keperawatan;34;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;tenaga keperawatan;14;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;tenaga keperawatan;31;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;tenaga keperawatan;36;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;tenaga keperawatan;32;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;tenaga keperawatan;21;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;tenaga keperawatan;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;tenaga keperawatan;29;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;tenaga keperawatan;23;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;tenaga keperawatan;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;tenaga keperawatan;24;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;tenaga kebidanan;123;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;tenaga kebidanan;65;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;tenaga kebidanan;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;tenaga kebidanan;60;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;tenaga kebidanan;42;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;tenaga kebidanan;38;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;tenaga kebidanan;50;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;tenaga kebidanan;58;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;tenaga kebidanan;71;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;tenaga kebidanan;39;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;tenaga kebidanan;39;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;tenaga kebidanan;54;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;tenaga kefarmasian;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;tenaga kefarmasian;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;tenaga kefarmasian;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;tenaga kefarmasian;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;tenaga kefarmasian;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;tenaga kefarmasian;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;tenaga kefarmasian;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;tenaga kefarmasian;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;tenaga kefarmasian;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;tenaga kesehatan lainnya;23;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;tenaga kesehatan lainnya;16;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;tenaga kesehatan lainnya;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;tenaga kesehatan lainnya;14;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;tenaga kesehatan lainnya;19;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;tenaga kesehatan lainnya;10;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;tenaga kesehatan lainnya;14;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;tenaga kesehatan lainnya;13;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;tenaga kesehatan lainnya;23;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;tenaga kesehatan lainnya;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;tenaga kesehatan lainnya;10;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;tenaga kesehatan lainnya;16;Jiwa
