kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_fasyankes;jumlah_fasyankes;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Klinik/Balai Kesehatan;6;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Klinik/Balai Kesehatan;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Posyandu;31;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Posyandu;43;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Posyandu;46;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Posyandu;33;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Posyandu;19;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Posyandu;32;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Posyandu;27;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Posyandu;36;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Posyandu;24;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Posyandu;26;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Posyandu;22;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Polindes;6;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Polindes;7;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Polindes;11;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Polindes;10;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Polindes;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Puskesmas ;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Klinik/Balai Kesehatan;11;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Klinik/Balai Kesehatan;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Klinik/Balai Kesehatan;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Posyandu;49;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Posyandu;43;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Posyandu;46;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Posyandu;33;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Posyandu;32;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Posyandu;27;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Posyandu;34;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Posyandu;24;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Posyandu;26;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Posyandu;22;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;Polindes;6;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;Polindes;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;Polindes;7;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;Polindes;11;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;Polindes;10;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;Polindes;8;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;Polindes;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Puskesmas ;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Klinik/Balai Kesehatan;12;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Klinik/Balai Kesehatan;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Klinik/Balai Kesehatan;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Klinik/Balai Kesehatan;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Posyandu;49;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Posyandu;43;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Posyandu;46;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Posyandu;33;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Posyandu;18;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Posyandu;32;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Posyandu;27;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Posyandu;34;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Posyandu;24;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Posyandu;26;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Posyandu;22;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Polindes;5;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Polindes;8;unit
