kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_tenaga_kesehatan;jumlah_tenaga_kesehatan;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;farmasi;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;farmasi;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;farmasi;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;ahli gizi;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;ahli gizi;8;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;ahli gizi;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;ahli gizi;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;ahli gizi;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;ahli gizi;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;ahli gizi;8;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;dokter;10;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;dokter;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;dokter;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;dokter;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;dokter;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;dokter;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;dokter;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;dokter;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;dokter;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;dokter;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;dokter;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;dokter;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;perawat;63;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;perawat;34;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;perawat;14;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;perawat;31;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;perawat;36;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;perawat;32;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;perawat;21;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;perawat;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;perawat;29;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;perawat;23;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;perawat;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;perawat;24;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;bidan;123;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;bidan;65;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;bidan;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;bidan;60;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;bidan;42;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;bidan;38;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;bidan;50;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;bidan;58;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;bidan;71;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;bidan;39;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;bidan;39;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;bidan;54;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;farmasi;15;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;farmasi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;farmasi;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;farmasi;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;farmasi;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;farmasi;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;farmasi;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;farmasi;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;farmasi;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;ahli gizi;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;ahli gizi;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;ahli gizi;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;ahli gizi;8;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;ahli gizi;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;ahli gizi;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;ahli gizi;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;ahli gizi;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;ahli gizi;4;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;ahli gizi;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;ahli gizi;7;Jiwa
