kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kelamin;jenis_umur _kawin_pertama;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;perempuan;lebih dari atau samadengan 19 tahun;2735;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;perempuan;lebih dari atau samadengan 19 tahun;614;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;perempuan;lebih dari atau samadengan 19 tahun;1917;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;perempuan;lebih dari atau samadengan 19 tahun;2173;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;perempuan;lebih dari atau samadengan 19 tahun;916;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;perempuan;lebih dari atau samadengan 19 tahun;1519;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;perempuan;lebih dari atau samadengan 19 tahun;1584;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;perempuan;lebih dari atau samadengan 19 tahun;3996;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;perempuan;lebih dari atau samadengan 19 tahun;1084;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;perempuan;lebih dari atau samadengan 19 tahun;719;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;perempuan;lebih dari atau samadengan 19 tahun;876;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;laki-laki;kurang dari 25 tahun;2198;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;laki-laki;kurang dari 25 tahun;642;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;laki-laki;kurang dari 25 tahun;214;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;laki-laki;kurang dari 25 tahun;859;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;laki-laki;kurang dari 25 tahun;441;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;laki-laki;kurang dari 25 tahun;237;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;laki-laki;kurang dari 25 tahun;606;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;laki-laki;kurang dari 25 tahun;822;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;laki-laki;kurang dari 25 tahun;1125;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;laki-laki;kurang dari 25 tahun;443;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;laki-laki;kurang dari 25 tahun;284;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;laki-laki;kurang dari 25 tahun;442;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;laki-laki;lebih dari atau samadengan 25 tahun;6913;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;laki-laki;lebih dari atau samadengan 25 tahun;2583;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;laki-laki;lebih dari atau samadengan 25 tahun;560;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;laki-laki;lebih dari atau samadengan 25 tahun;1574;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;laki-laki;lebih dari atau samadengan 25 tahun;2012;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;laki-laki;lebih dari atau samadengan 25 tahun;905;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;laki-laki;lebih dari atau samadengan 25 tahun;1319;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;laki-laki;lebih dari atau samadengan 25 tahun;1223;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;laki-laki;lebih dari atau samadengan 25 tahun;3337;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;laki-laki;lebih dari atau samadengan 25 tahun;937;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;laki-laki;lebih dari atau samadengan 25 tahun;648;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;laki-laki;lebih dari atau samadengan 25 tahun;756;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;perempuan;kurang dari 19 tahun;970;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;perempuan;kurang dari 19 tahun;457;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;perempuan;kurang dari 19 tahun;160;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;perempuan;kurang dari 19 tahun;513;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;perempuan;kurang dari 19 tahun;283;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;perempuan;kurang dari 19 tahun;204;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;perempuan;kurang dari 19 tahun;407;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;perempuan;kurang dari 19 tahun;449;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;perempuan;kurang dari 19 tahun;513;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;perempuan;kurang dari 19 tahun;294;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;perempuan;kurang dari 19 tahun;157;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;perempuan;kurang dari 19 tahun;322;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;perempuan;lebih dari atau samadengan 19 tahun;8141;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;perempuan;lebih dari atau samadengan 19 tahun;2768;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;perempuan;lebih dari atau samadengan 19 tahun;614;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;perempuan;lebih dari atau samadengan 19 tahun;1920;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;perempuan;lebih dari atau samadengan 19 tahun;2170;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;perempuan;lebih dari atau samadengan 19 tahun;938;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;perempuan;lebih dari atau samadengan 19 tahun;1518;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;perempuan;lebih dari atau samadengan 19 tahun;1596;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;perempuan;lebih dari atau samadengan 19 tahun;3949;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;perempuan;lebih dari atau samadengan 19 tahun;1086;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;perempuan;lebih dari atau samadengan 19 tahun;775;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;perempuan;lebih dari atau samadengan 19 tahun;876;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;laki-laki;kurang dari 25 tahun;2196;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;laki-laki;kurang dari 25 tahun;611;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;laki-laki;kurang dari 25 tahun;219;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;laki-laki;kurang dari 25 tahun;811;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;laki-laki;kurang dari 25 tahun;427;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;laki-laki;kurang dari 25 tahun;223;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;laki-laki;kurang dari 25 tahun;585;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;laki-laki;kurang dari 25 tahun;782;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;laki-laki;kurang dari 25 tahun;1115;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;laki-laki;kurang dari 25 tahun;420;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;laki-laki;kurang dari 25 tahun;288;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;laki-laki;kurang dari 25 tahun;406;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;laki-laki;lebih dari atau samadengan 25 tahun;6947;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;laki-laki;lebih dari atau samadengan 25 tahun;2436;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;laki-laki;lebih dari atau samadengan 25 tahun;564;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;laki-laki;lebih dari atau samadengan 25 tahun;1472;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;laki-laki;lebih dari atau samadengan 25 tahun;1881;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;laki-laki;lebih dari atau samadengan 25 tahun;874;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;laki-laki;lebih dari atau samadengan 25 tahun;1265;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;laki-laki;lebih dari atau samadengan 25 tahun;1175;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;laki-laki;lebih dari atau samadengan 25 tahun;3330;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;laki-laki;lebih dari atau samadengan 25 tahun;905;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;laki-laki;lebih dari atau samadengan 25 tahun;653;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;laki-laki;lebih dari atau samadengan 25 tahun;726;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;perempuan;kurang dari 19 tahun;971;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;perempuan;kurang dari 19 tahun;424;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;perempuan;kurang dari 19 tahun;157;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;perempuan;kurang dari 19 tahun;476;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;perempuan;kurang dari 19 tahun;268;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;perempuan;kurang dari 19 tahun;191;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;perempuan;kurang dari 19 tahun;391;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;perempuan;kurang dari 19 tahun;422;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;perempuan;kurang dari 19 tahun;512;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;perempuan;kurang dari 19 tahun;278;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;perempuan;kurang dari 19 tahun;161;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;perempuan;kurang dari 19 tahun;298;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;perempuan;lebih dari atau samadengan 19 tahun;8172;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;perempuan;lebih dari atau samadengan 19 tahun;2623;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;perempuan;lebih dari atau samadengan 19 tahun;626;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;perempuan;lebih dari atau samadengan 19 tahun;1807;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;perempuan;lebih dari atau samadengan 19 tahun;2040;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;perempuan;lebih dari atau samadengan 19 tahun;906;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;perempuan;lebih dari atau samadengan 19 tahun;1459;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;perempuan;lebih dari atau samadengan 19 tahun;1535;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;perempuan;lebih dari atau samadengan 19 tahun;3933;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;perempuan;lebih dari atau samadengan 19 tahun;1047;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;perempuan;lebih dari atau samadengan 19 tahun;780;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;perempuan;lebih dari atau samadengan 19 tahun;834;Jiwa
