kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jenis_tinggi_badan,jumlah_balita,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2022,sangat pendek,47,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2022,sangat pendek,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2022,sangat pendek,20,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2022,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2022,sangat pendek,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2022,sangat pendek,14,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2022,sangat pendek,21,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2022,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2022,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2022,sangat pendek,13,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2022,sangat pendek,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2022,sangat pendek,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2022,sangat pendek,14,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2022,pendek,98,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2022,pendek,16,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2022,pendek,7,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2022,pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2022,pendek,54,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2022,pendek,38,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2022,pendek,63,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2022,pendek,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2022,pendek,8,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2022,pendek,59,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2022,pendek,41,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2022,pendek,37,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2022,pendek,26,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2022,normal,830,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2022,normal,61,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2022,normal,1306,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2022,normal,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2022,normal,701,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2022,normal,758,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2022,normal,317,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2022,normal,689,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2022,normal,581,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2022,normal,940,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2022,normal,433,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2022,normal,168,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2022,normal,393,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2023,sangat pendek,15,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2023,sangat pendek,7,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2023,sangat pendek,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2023,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2023,sangat pendek,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2023,sangat pendek,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2023,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2023,sangat pendek,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2023,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2023,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2023,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2023,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2023,sangat pendek,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2023,pendek,27,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2023,pendek,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2023,pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2023,pendek,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2023,pendek,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2023,pendek,7,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2023,pendek,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2023,pendek,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2023,pendek,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2023,pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2023,pendek,2,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2023,pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2023,pendek,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2023,normal,1535,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2023,normal,403,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2023,normal,1008,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2023,normal,199,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2023,normal,534,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2023,normal,559,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2023,normal,478,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2023,normal,808,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2023,normal,607,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2023,normal,1721,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2023,normal,452,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2023,normal,291,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2023,normal,446,Jiwa
