kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_jkn,jumlah_kesertaan_jkn,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1061,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,BPJS - NON BPI,1863,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,BPJS - NON BPI,426,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,BPJS - NON BPI,96,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,BPJS - NON BPI,213,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,BPJS - NON BPI,528,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,BPJS - NON BPI,46,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,BPJS - NON BPI,369,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,BPJS - NON BPI,308,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,BPJS - NON BPI,939,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,BPJS - NON BPI,127,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,BPJS - NON BPI,201,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2022,BPJS - NON BPI,134,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,7094,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2628,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,690,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2067,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1819,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1039,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1503,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1641,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,3561,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1189,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,743,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1009,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2023,BPJS - NON BPI,1854,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2023,BPJS - NON BPI,397,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2023,BPJS - NON BPI,91,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2023,BPJS - NON BPI,207,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2023,BPJS - NON BPI,480,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2023,BPJS - NON BPI,45,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2023,BPJS - NON BPI,346,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2023,BPJS - NON BPI,285,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2023,BPJS - NON BPI,846,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2023,BPJS - NON BPI,124,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2023,BPJS - NON BPI,197,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2023,BPJS - NON BPI,120,Jiwa
