kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;komoditas;produksi;satuan
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Terong;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Semangka;310;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Semangka;500;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Semangka;590;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Semangka;200;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Semangka;340;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Semangka;1240;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Ketimun;192;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Ketimun;45;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Ketimun;56;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Ketimun;140;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Ketimun;55;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Ketimun;70;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Ketimun;15;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Ketimun;45;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Ketimun;175;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Ketimun;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Ketimun;60;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Ketimun;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Bayam;88;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Bayam;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Bayam;106;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Bayam;89;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Bayam;102;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Bayam;10;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Bayam;74;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Bayam;23;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Bayam;307;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Bayam;132;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Bayam;80;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Bayam;12;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kangkung;158;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kangkung;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kangkung;119;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kangkung;114;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kangkung;161;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kangkung;14;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kangkung;81;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kangkung;30;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kangkung;284;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kangkung;124;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kangkung;49;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kangkung;47;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kacang Panjang;93;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kacang Panjang;157;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kacang Panjang;27;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kacang Panjang;15;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kacang Panjang;63;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kacang Panjang;13;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kacang Panjang;12;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kacang Panjang;61.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kacang Panjang;147;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kacang Panjang;85;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kacang Panjang;11;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kacang Panjang;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Cabe Keriting;55;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Cabe Keriting;150;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Cabe Keriting;6;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Cabe Keriting;38.6;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Cabe Keriting;70.9;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Cabe Keriting;87.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Cabe Keriting; 33.6 ;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Cabe Keriting;81.6;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Cabe Keriting;55;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Cabe Keriting;133.9;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Cabe Keriting;12.2;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Cabe Keriting;76.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Cabe Rawit;33.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Cabe Rawit;26.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Cabe Rawit;6.,7;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Cabe Rawit;9.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Cabe Rawit;5.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Cabe Rawit;42.8;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Cabe Rawit;135.9;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Cabe Rawit;10.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Terong;131;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Terong;45;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Terong;7;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Terong;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Terong;77;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Terong;13;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Terong;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Terong;20;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Terong;224;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Terong;194;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Terong;41;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Terong;27;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Semangka;30;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Semangka;12;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Semangka;22;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Semangka;10;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Semangka;23;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Semangka;4;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Semangka;123;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Semangka;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Ketimun;156;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Ketimun;141;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Ketimun;23;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Ketimun;57;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Ketimun;113;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Ketimun;108;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Ketimun;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Ketimun;64;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Ketimun;167;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Ketimun;118;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Ketimun;50;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Ketimun;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Bayam;95;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Bayam;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Bayam;17;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Bayam;17;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Bayam;68;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Bayam;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Bayam;58;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Bayam;30;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Bayam;236;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Bayam;65;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Bayam;45;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Bayam;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;Kangkung;158;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;Kangkung;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;Kangkung;19;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;Kangkung;29;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;Kangkung;78;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;Kangkung;30;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;Kangkung;59;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;Kangkung;90;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;Kangkung;210;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;Kangkung;118;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;Kangkung;21;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;Kangkung;;Ton
