kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kelompok_umur;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;30-34;628;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;30-34;171;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;30-34;469;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;30-34;484;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;30-34;219;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;30-34;368;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;30-34;359;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;30-34;897;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;30-34;286;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;30-34;199;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;30-34;232;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;35-39;2118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;35-39;654;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;35-39;167;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;35-39;499;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;35-39;570;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;35-39;223;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;35-39;409;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;35-39;406;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;35-39;1021;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;35-39;294;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;35-39;167;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;35-39;251;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;40-44;1660;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;40-44;629;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;40-44;138;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;40-44;514;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;40-44;484;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;40-44;182;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;40-44;385;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;40-44;423;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;40-44;857;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;40-44;235;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;40-44;147;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;40-44;209;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;45-49;1418;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;45-49;548;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;45-49;118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;45-49;385;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;45-49;476;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;45-49;223;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;45-49;312;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;45-49;309;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;45-49;674;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;45-49;189;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;45-49;117;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;45-49;186;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;1O-14;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;1O-14;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;15-19;13;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;15-19;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;15-19;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;15-19;13;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;15-19;7;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;15-19;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;15-19;12;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;15-19;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;15-19;5;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;15-19;9;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;15-19;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;15-19;9;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;20-24;253;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;20-24;205;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;20-24;60;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;20-24;159;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;20-24;96;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;20-24;71;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;20-24;130;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;20-24;155;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;20-24;199;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;20-24;117;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;20-24;86;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;20-24;101;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;25-29;1165;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;25-29;520;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;25-29;119;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;25-29;384;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;25-29;329;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;25-29;199;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;25-29;310;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;25-29;374;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;25-29;741;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;25-29;252;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;25-29;173;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;25-29;210;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;30-34;2005;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;30-34;637;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;30-34;171;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;30-34;478;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;30-34;475;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;30-34;234;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;30-34;368;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;30-34;363;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;30-34;946;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;30-34;282;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;30-34;214;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;30-34;232;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;35-39;2251;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;35-39;661;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;35-39;167;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;35-39;492;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;35-39;564;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;35-39;219;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;35-39;409;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;35-39;400;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;35-39;970;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;35-39;296;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;35-39;174;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;35-39;251;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;40-44;1939;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;40-44;637;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;40-44;138;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;40-44;513;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;40-44;505;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;40-44;195;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;40-44;384;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;40-44;428;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;40-44;921;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;40-44;234;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;40-44;151;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;40-44;209;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;45-49;1485;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;45-49;558;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;45-49;118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;45-49;394;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;45-49;477;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;45-49;222;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;45-49;312;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;45-49;314;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;45-49;680;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;45-49;190;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;45-49;132;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;45-49;186;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;1O-14;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;1O-14;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;1O-14;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;15-19;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;15-19;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;15-19;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;15-19;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;15-19;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;15-19;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;15-19;2;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;15-19;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;15-19;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;15-19;;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;15-19;1;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;15-19;3;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;20-24;175;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;20-24;108;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;20-24;37;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;20-24;88;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;20-24;48;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;20-24;49;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;20-24;80;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;20-24;75;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;20-24;156;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;20-24;69;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;20-24;56;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;20-24;44;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;25-29;1013;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;25-29;408;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;25-29;103;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;25-29;292;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;25-29;250;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;25-29;189;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;25-29;247;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;25-29;332;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;25-29;692;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;25-29;210;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;25-29;184;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;25-29;187;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;30-34;1940;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;30-34;616;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;30-34;156;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;30-34;469;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2023;30-34;468;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2023;30-34;233;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2023;30-34;352;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2023;30-34;368;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2023;30-34;945;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2023;30-34;277;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2023;30-34;185;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2023;30-34;227;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2023;35-39;2295;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2023;35-39;662;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2023;35-39;187;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2023;35-39;469;Jiwa
